62-1220402_Siskin Hospital for Physical Rehabilitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Outpatient,0,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Outpatient),,"Cigna Gatekeeper
(Outpatient)",,Cigna PPO (Outpatient),,Cigna HMO (Outpatient),,Humana Cariten (Outpatient),,Humana Cariten Medicare (Outpatient),,BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient),,,,,,,,,,,,
3308965,ABILIFY 5 MG TABLET,330,Pharmacy,Charge,250,Drugs,8.55,0,Included in per day price,,5.985,7.695,7.695,Refer to CMG Bundles,,,Refer to CMG Bundles,5.985,,Refer to CMG Bundles,5.985,,Refer to CMG Bundles,5.985,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308969,LEVETIRACETAM 500 MG/5 ML SYRUP,330,Pharmacy,Charge,250,Drugs,3,0,Included in per day price,,2.1,2.7,2.7,Refer to CMG Bundles,,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308971,ISOSORB MONONITRATE 10 MG,330,Pharmacy,Charge,250,Drugs,4.25,0,Included in per day price,,2.975,3.825,3.825,Refer to CMG Bundles,,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,2.975,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308979,LYRICA 25 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,6.1,0,Included in per day price,,4.27,5.49,5.49,Refer to CMG Bundles,,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308980,LYRICA 50 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,6.1,0,Included in per day price,,4.27,5.49,5.49,Refer to CMG Bundles,,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,4.27,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308985,METOPROLOL 25 MG TABLET,330,Pharmacy,Charge,250,Drugs,1.9,0,Included in per day price,,1.33,1.71,1.71,Refer to CMG Bundles,,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,1.33,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308993,EXELON 3 MG CAPSULE,330,Pharmacy,Charge,250,Drugs,7.95,0,Included in per day price,,5.565,7.155,7.155,Refer to CMG Bundles,,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,5.565,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308997,BENICAR  40 MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3308998,MICARDIS 20 MG TABLET,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309011,ADVIL 200MG TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309013,ALDACTONE 50MG TABLET,330,Pharmacy,Charge,250,Drugs,3.5,0,Included in per day price,,2.45,3.15,3.15,Refer to CMG Bundles,,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309016,ALLOPURINAL 100MG TABLET,330,Pharmacy,Charge,250,Drugs,1.2,0,Included in per day price,,0.84,1.08,1.08,Refer to CMG Bundles,,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309017,ALLOPURINAL 300MG TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309018,ALTACE 1.25MG CAPSULE,330,Pharmacy,Charge,250,Drugs,3.2,0,Included in per day price,,2.24,2.88,2.88,Refer to CMG Bundles,,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,2.24,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309021,RAMIPRIL   5MG CAPSULE,330,Pharmacy,Charge,250,Drugs,2.85,0,Included in per day price,,1.995,2.565,2.565,Refer to CMG Bundles,,,Refer to CMG Bundles,1.995,,Refer to CMG Bundles,1.995,,Refer to CMG Bundles,1.995,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309024,ZOLPIDEM 5MG TABLET,330,Pharmacy,Charge,250,Drugs,4.6,0,Included in per day price,,3.22,4.14,4.14,Refer to CMG Bundles,,,Refer to CMG Bundles,3.22,,Refer to CMG Bundles,3.22,,Refer to CMG Bundles,3.22,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309030,AMITRIPTYLINE  10MG TAB,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309031,AMITRIPTYLINE  25MG TAB,330,Pharmacy,Charge,250,Drugs,1.55,0,Included in per day price,,1.085,1.395,1.395,Refer to CMG Bundles,,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,1.085,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309032,AMITRIPTYLINE  50MG TAB,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309035,ANAPROX 275MG TABLET,330,Pharmacy,Charge,250,Drugs,3.9,0,Included in per day price,,2.73,3.51,3.51,Refer to CMG Bundles,,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309038,ANUCORT-HC 25MG SUPP,330,Pharmacy,Charge,250,Drugs,2,0,Included in per day price,,1.4,1.8,1.8,Refer to CMG Bundles,,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309040,ASCORBIC ACID 500MG TAB,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309041,ASPRIN 325MG (5GR) TABLET,330,Pharmacy,Charge,250,Drugs,0.35,0,Included in per day price,,0.245,0.315,0.315,Refer to CMG Bundles,,,Refer to CMG Bundles,0.245,,Refer to CMG Bundles,0.245,,Refer to CMG Bundles,0.245,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309042,ASPRIN 81MG CHEW TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309043,HALFPRIN EC ASA 81MG TAB,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309044,ASPIRIN E.C. 325MG TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309046,ATENOLOL  25MG TABLET,330,Pharmacy,Charge,250,Drugs,1.3,0,Included in per day price,,0.91,1.17,1.17,Refer to CMG Bundles,,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309047,ATENOLOL  50MG TABLET,330,Pharmacy,Charge,250,Drugs,1.3,0,Included in per day price,,0.91,1.17,1.17,Refer to CMG Bundles,,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,0.91,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309049,ATROVENT INH 200 MET/ACT,330,Pharmacy,Charge,250,Drugs,63,0,Included in per day price,,44.1,56.7,56.7,Refer to CMG Bundles,,,Refer to CMG Bundles,44.1,,Refer to CMG Bundles,44.1,,Refer to CMG Bundles,44.1,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309053,AUGMENTIN 500MG TABLET,330,Pharmacy,Charge,250,Drugs,8.95,0,Included in per day price,,6.265,8.055,8.055,Refer to CMG Bundles,,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,6.265,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309056,BACITRACIN TOP OINT 30GM,330,Pharmacy,Charge,250,Drugs,10,0,Included in per day price,,7,9,9,Refer to CMG Bundles,,,Refer to CMG Bundles,7,,Refer to CMG Bundles,7,,Refer to CMG Bundles,7,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309057,BACLOFEN 10MG TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309058,BACLOFEN 20MG TABLET,330,Pharmacy,Charge,250,Drugs,3.5,0,Included in per day price,,2.45,3.15,3.15,Refer to CMG Bundles,,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,2.45,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309060,BACTROBAN 2% OINT 30MG,330,Pharmacy,Charge,250,Drugs,54.4,0,Included in per day price,,38.08,48.96,48.96,Refer to CMG Bundles,,,Refer to CMG Bundles,38.08,,Refer to CMG Bundles,38.08,,Refer to CMG Bundles,38.08,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309064,BENADRYL 1% CREAM 15GM,330,Pharmacy,Charge,250,Drugs,10,0,Included in per day price,,7,9,9,Refer to CMG Bundles,,,Refer to CMG Bundles,7,,Refer to CMG Bundles,7,,Refer to CMG Bundles,7,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309067,BENZTROPINE  1MG TABLET,330,Pharmacy,Charge,250,Drugs,1.2,0,Included in per day price,,0.84,1.08,1.08,Refer to CMG Bundles,,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,0.84,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309070,SOTALOL 80 MG for BETAPACE TABLET,330,Pharmacy,Charge,250,Drugs,2.6,0,Included in per day price,,1.82,2.34,2.34,Refer to CMG Bundles,,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,1.82,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309075,BETHANECHOL 10MG TABLET,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309077,BETHANECHOL 25MG TABLET,330,Pharmacy,Charge,250,Drugs,3.25,0,Included in per day price,,2.275,2.925,2.925,Refer to CMG Bundles,,,Refer to CMG Bundles,2.275,,Refer to CMG Bundles,2.275,,Refer to CMG Bundles,2.275,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309080,BETOPTIC-S .25% O/S 5ML,330,Pharmacy,Charge,250,Drugs,35.4,0,Included in per day price,,24.78,31.86,31.86,Refer to CMG Bundles,,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,24.78,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309082,BIAXIN 500 MG TABLET,330,Pharmacy,Charge,250,Drugs,7.9,0,Included in per day price,,5.53,7.11,7.11,Refer to CMG Bundles,,,Refer to CMG Bundles,5.53,,Refer to CMG Bundles,5.53,,Refer to CMG Bundles,5.53,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309084,BISACODYL 10MG SUPPSITORY,330,Pharmacy,Charge,250,Drugs,2,0,Included in per day price,,1.4,1.8,1.8,Refer to CMG Bundles,,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,1.4,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309085,BISACODYL 5MG EC TABLET,330,Pharmacy,Charge,250,Drugs,0.9,0,Included in per day price,,0.63,0.81,0.81,Refer to CMG Bundles,,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,0.63,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309088,BLISTEX LP OINT .21OZ,330,Pharmacy,Charge,250,Drugs,3,0,Included in per day price,,2.1,2.7,2.7,Refer to CMG Bundles,,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,2.1,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309092,BUMEX 0.5MG TABLET,330,Pharmacy,Charge,250,Drugs,2.3,0,Included in per day price,,1.61,2.07,2.07,Refer to CMG Bundles,,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,1.61,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309093,BUMEX 1MG TABLET,330,Pharmacy,Charge,250,Drugs,1.75,0,Included in per day price,,1.225,1.575,1.575,Refer to CMG Bundles,,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309095,BUMETANIDE 2 MG TABLET,330,Pharmacy,Charge,250,Drugs,2.25,0,Included in per day price,,1.575,2.025,2.025,Refer to CMG Bundles,,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309097,BUSPIRONE 10MG TABLET,330,Pharmacy,Charge,250,Drugs,1.75,0,Included in per day price,,1.225,1.575,1.575,Refer to CMG Bundles,,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309098,BUSPIRONE 5MG TABLET,330,Pharmacy,Charge,250,Drugs,1.75,0,Included in per day price,,1.225,1.575,1.575,Refer to CMG Bundles,,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309099,COUMADIN 4 MG TABLET,330,Pharmacy,Charge,250,Drugs,1.6,0,Included in per day price,,1.12,1.44,1.44,Refer to CMG Bundles,,,Refer to CMG Bundles,1.12,,Refer to CMG Bundles,1.12,,Refer to CMG Bundles,1.12,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309104,SUCRALFATE 1GM TABLET,330,Pharmacy,Charge,250,Drugs,3.9,0,Included in per day price,,2.73,3.51,3.51,Refer to CMG Bundles,,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,2.73,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309107,DOXAZOSIN 1MG TABLET,330,Pharmacy,Charge,250,Drugs,1.75,0,Included in per day price,,1.225,1.575,1.575,Refer to CMG Bundles,,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,1.225,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309108,DOXAZOSIN 2MG TABLET,330,Pharmacy,Charge,250,Drugs,2.25,0,Included in per day price,,1.575,2.025,2.025,Refer to CMG Bundles,,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,1.575,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309112,CARDIZEM CD 120MG CAPSULE,330,Pharmacy,Charge,250,Drugs,4.3,0,Included in per day price,,3.01,3.87,3.87,Refer to CMG Bundles,,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309113,CARDIZEM CD 180MG CAPSULE,330,Pharmacy,Charge,250,Drugs,4.7,0,Included in per day price,,3.29,4.23,4.23,Refer to CMG Bundles,,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,3.29,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309115,CARDIZEM CD 300MG CAPSULE,330,Pharmacy,Charge,250,Drugs,7.3,0,Included in per day price,,5.11,6.57,6.57,Refer to CMG Bundles,,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,5.11,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309117,CARDIZEM-SR 60MG CAPSULE,330,Pharmacy,Charge,250,Drugs,4.3,0,Included in per day price,,3.01,3.87,3.87,Refer to CMG Bundles,,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,3.01,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309119,CARISOPRODOL 350MG TABLET,330,Pharmacy,Charge,250,Drugs,1.5,0,Included in per day price,,1.05,1.35,1.35,Refer to CMG Bundles,,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,1.05,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309125,CATAPRES-TTS 0.3/24HR PAT,330,Pharmacy,Charge,250,Drugs,90.15,0,Included in per day price,,63.105,81.135,81.135,Refer to CMG Bundles,,,Refer to CMG Bundles,63.105,,Refer to CMG Bundles,63.105,,Refer to CMG Bundles,63.105,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
3309131,CEFUROXIME 250MG TAB,330,Pharmacy,Charge,250,Drugs,5.2,0,Included in per day price,,3.64,4.68,4.68,Refer to CMG Bundles,,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,3.64,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
